"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://www.w3.org/2000/01/rdf-schema#label","Szent Péter apostol székfoglalása"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_egyházmegye"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_ünnepek"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_februárban"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://dbpedia.org/ontology/wikiPageID",1537410
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://dbpedia.org/ontology/wikiPageRevisionID",21812679
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktp.hu/kalendar/szent-peter-apostol-szekfoglalasa-antiochiaban-unnep-februar-22"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180321210254/http:/www.katolikus.hu/szentek2/SZENTEK/00000234.HTM"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160614110658/http:/www.hitvallas.hu/regi/hitv0402/hitv040205.htm"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus-honlap.hu/0801/peter.htm"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04600/04656/html/unnepiki0045/unnepiki0045.html"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/P%C3%A9ter%20katedr%C3%A1ja.html"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161116190841/http:/www.nyest.hu/hirek/uszogos-szent-peter"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180315114752/https:/24.hu/elet-stilus/2017/02/22/magyar-ember-logikajat-szent-peter-sem-zavarhatja-ossze/"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/%C3%9C/%C3%9Csz%C3%B6g%C3%B6s%20Szent%20P%C3%A9ter.html"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máté"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://hu.dbpedia.org/property/kép","Statue of Saint Peter by Arnolfo di Cambio 01.jpg"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://hu.dbpedia.org/property/képaláírás","Szent Péter a trónon"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://hu.dbpedia.org/property/típus","keresztény"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://hu.dbpedia.org/property/alternatívNeve","Szent Péter apostol székfoglalása Antiochiában, Szent Péter székbe ülése, Szent Péter apostol székben való felmagasztalása, Szent Pétörnek székös ünnepe, üszögös Szent Péter"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Február_22."
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://hu.dbpedia.org/property/jelentése","Péter tanító székének ünnepe, az apostolra alapított Egyház egységének kifejezése"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://hu.dbpedia.org/property/kapcsolódóÜnnep","június 29., Szent Péter halálának napja"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://hu.dbpedia.org/property/típusKifejtése","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://hu.dbpedia.org/property/ünneplik","elsősorban a katolikusok"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://hu.dbpedia.org/property/hivatalosNeve","Szent Péter apostol székfoglalása"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://hu.dbpedia.org/property/hivatalosNeve",""
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://dbpedia.org/ontology/abstract","Szent Péter apostol székfoglalásának ünnepét február 22-én tartja a római katolikus egyház, amikor arra emlékezik, hogy Krisztus Péter apostolt az egész keresztény egyház fejévé emelte. Ő volt az egyház első vezetője, így Róma későbbi püspökei, a pápák, az ő utódai. Az ünnep a Péter apostolra alapozott egyház egységét fejezi ki."
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Péter_apostol_székfoglalása?oldid=21812679&ns=0"
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://dbpedia.org/ontology/wikiPageLength",5264
"http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Péter_apostol_székfoglalása"
"http://hu.dbpedia.org/resource/Üszögös_Szent_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása"
"http://hu.wikipedia.org/wiki/Szent_Péter_apostol_székfoglalása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása"
"http://hu.dbpedia.org/resource/Szent_Péter_székfoglalása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Péter_apostol_székfoglalása"
