"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caranx_hippos","http://www.w3.org/2000/01/rdf-schema#label","Caranx hippos"
"http://hu.dbpedia.org/resource/Caranx_hippos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Caranx_hippos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Caranx_hippos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Caranx_hippos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Caranx_hippos","http://dbpedia.org/ontology/wikiPageID",1541632
"http://hu.dbpedia.org/resource/Caranx_hippos","http://dbpedia.org/ontology/wikiPageRevisionID",20136273
"http://hu.dbpedia.org/resource/Caranx_hippos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Caranx-hippos.html"
"http://hu.dbpedia.org/resource/Caranx_hippos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Caranx_hippos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Caranx_hippos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Caranx_hippos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Caranx_hippos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caranx_hippos","http://hu.dbpedia.org/property/name","Caranx hippos"
"http://hu.dbpedia.org/resource/Caranx_hippos","http://hu.dbpedia.org/property/imageCaption","Kifejlett példány"
"http://hu.dbpedia.org/resource/Caranx_hippos","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Caranx_hippos","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Caranx_hippos","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
