"subject","predicate","object"
"http://hu.dbpedia.org/resource/Micrurus","http://www.w3.org/2000/01/rdf-schema#label","Micrurus"
"http://hu.dbpedia.org/resource/Micrurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wdbm"
"http://hu.dbpedia.org/resource/Micrurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Micrurus","http://dbpedia.org/ontology/wikiPageID",282489
"http://hu.dbpedia.org/resource/Micrurus","http://dbpedia.org/ontology/wikiPageRevisionID",2744307
"http://hu.dbpedia.org/resource/Micrurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korallkígyók"
"http://hu.dbpedia.org/resource/Micrurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Micrurus?oldid=2744307&ns=0"
"http://hu.dbpedia.org/resource/Micrurus","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Micrurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Micrurus"
"http://hu.wikipedia.org/wiki/Micrurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Micrurus"
