"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Avinesh_Suwamy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Fidzsi-szigeteki labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041f2b"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",591599
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23382423
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fijifootball.com.fj/"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_end"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_player"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_start"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceániai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alvin_Singh"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nickel_Chand"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maciu_Dunadamu"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jone_Vesikula"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Garish_Prasad"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Misiwani_Nairube"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zibraaz_Sahib"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Malakai_Tiwa"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Simione_Tamanisau"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Samuela_Kautoga"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Laisenia_Raura"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vereti_Dickson"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tevita_Koroi"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tevita_Waranaivalu"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iosefo_Verevou"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Samuela_Drudru"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emori_Ragata"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Beniaminio_Mateinaqara"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Avinesh_Suwamy"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dave_Radrigai"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Taione_Kerevanua"
