"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aretaon_asperrimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Bokorlakó_méh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Chrysochroa_fulminans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_ízeltlábúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_ízeltlábúi","http://www.w3.org/2000/01/rdf-schema#label","Indonézia ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_ízeltlábúi","http://dbpedia.org/ontology/wikiPageID",722920
"http://hu.dbpedia.org/resource/Kategória:Indonézia_ízeltlábúi","http://dbpedia.org/ontology/wikiPageRevisionID",10597335
"http://hu.dbpedia.org/resource/Kategória:Indonézia_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_ízeltlábúi","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_ízeltlábúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonézia_ízeltlábúi?oldid=10597335&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_ízeltlábúi"
