"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","A washingtoni metró megállóinak listája"
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése"
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://dbpedia.org/ontology/wikiPageID",1044047
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23060067
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmata.com/"
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://hu.dbpedia.org/property/columns","label:Állomás,p1619:Megnyitás,p81:Vonal,p131:Közigazgatási egység,P1103:Vágányok száma,p18:Kép"
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://hu.dbpedia.org/property/links","all"
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://hu.dbpedia.org/property/sparql","SELECT ?item WHERE { ?item wdt:P31 wd:Q928830 . ?item wdt:P137 wd:Q7972051 }"
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi táblázat a washingtoni metró állomásait sorolja fel, és feltünteti azt is, hogy melyik állomás melyik metróvonalakon van."
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_washingtoni_metró_megállóinak_listája?oldid=23060067&ns=0"
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://dbpedia.org/ontology/wikiPageLength",19724
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_washingtoni_metró_megállóinak_listája"
"http://hu.wikipedia.org/wiki/A_washingtoni_metró_megállóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája"
