"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_In_Chains_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hard_rock_albumok"
"http://hu.dbpedia.org/resource/Hide_Our_Psychommunity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hard_rock_albumok"
"http://hu.dbpedia.org/resource/Hide_Your_Face","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hard_rock_albumok"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hard_rock_albumok"
"http://hu.dbpedia.org/resource/Kingdom_Come","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hard_rock_albumok"
"http://hu.dbpedia.org/resource/Psyence_a_Go_Go","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hard_rock_albumok"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hard_rock_albumok"
"http://hu.dbpedia.org/resource/Kategória:Hard_rock_albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hard_rock_albumok","http://www.w3.org/2000/01/rdf-schema#label","Hard rock albumok"
"http://hu.dbpedia.org/resource/Kategória:Hard_rock_albumok","http://dbpedia.org/ontology/wikiPageID",217403
"http://hu.dbpedia.org/resource/Kategória:Hard_rock_albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13180542
"http://hu.dbpedia.org/resource/Kategória:Hard_rock_albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hard_rock_albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Hard rock albumok"
"http://hu.dbpedia.org/resource/Kategória:Hard_rock_albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hard_rock_albumok?oldid=13180542&ns=14"
