"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeszenőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jeszenőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeszenőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jeszenőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jeszenőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jeszenőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jeszenőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jeszenőc","http://www.w3.org/2000/01/rdf-schema#label","Jeszenőc"
"http://hu.dbpedia.org/resource/Jeszenőc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmws"
"http://hu.dbpedia.org/resource/Jeszenőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Jeszenőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Jeszenőc","http://dbpedia.org/ontology/wikiPageID",56960
"http://hu.dbpedia.org/resource/Jeszenőc","http://dbpedia.org/ontology/wikiPageRevisionID",23567172
"http://hu.dbpedia.org/resource/Jeszenőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-225674&pos_y=-1210590&size=full&lang=sk&sipka=1&name=Jasenovce%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Jeszenőc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/jasenovce/profile"
"http://hu.dbpedia.org/resource/Jeszenőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/jasenovce/jasenovce.html"
"http://hu.dbpedia.org/resource/Jeszenőc","http://xmlns.com/foaf/0.1/name","Jeszenőc"
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/név","Jeszenőc"
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/terület",5.65
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/weboldal","www.jasenovce.sk"
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/alapításÉve",1543
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/helyiNév","Jasenovce"
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/irányítószám",9405
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/népsűrűség",40
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/polgármester","Ladislav Trybula"
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Jeszenőc","http://hu.dbpedia.org/property/térképN",48
