"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagydobronyi_Református_Líceum","http://www.w3.org/2000/01/rdf-schema#label","Nagydobronyi Református Líceum"
"http://hu.dbpedia.org/resource/Nagydobronyi_Református_Líceum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középiskolák"
"http://hu.dbpedia.org/resource/Nagydobronyi_Református_Líceum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kárpátaljai_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Nagydobronyi_Református_Líceum","http://dbpedia.org/ontology/wikiPageID",254103
"http://hu.dbpedia.org/resource/Nagydobronyi_Református_Líceum","http://dbpedia.org/ontology/wikiPageRevisionID",22511362
"http://hu.dbpedia.org/resource/Nagydobronyi_Református_Líceum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205181502/http:/ndreflic.drk.hu/"
"http://hu.dbpedia.org/resource/Nagydobronyi_Református_Líceum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Nagydobronyi_Református_Líceum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nagydobronyi_Református_Líceum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagydobronyi_Református_Líceum","http://dbpedia.org/ontology/abstract","A Nagydobronyi Református Líceumot 1995. augusztus 15-én Szabó Dániel (Prezsbiter Szövetség elnöke) és Horkay László (Kárpátaljai Református Egyházkerület püspöke, Nagydobronyi lelkipásztor) alapította Nagydobrony településén. A felvételi vizsgák alapján, az 1995/1996. tanévet 26 diákkal és 18 tanárral kezdte. Az intézmény épületekkel nem rendelkezett, így a régi épületének tantermeit bérelte. A Nagydobronyi Községi Tanács vezetősége a régi óvoda helyiségeit átadta az egyházközség részére, hogy ott kollégiumot hozhassanak létre."
"http://hu.dbpedia.org/resource/Nagydobronyi_Református_Líceum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagydobronyi_Református_Líceum?oldid=22511362&ns=0"
"http://hu.dbpedia.org/resource/Nagydobronyi_Református_Líceum","http://dbpedia.org/ontology/wikiPageLength",2583
"http://hu.dbpedia.org/resource/Nagydobronyi_Református_Líceum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagydobronyi_Református_Líceum"
"http://hu.wikipedia.org/wiki/Nagydobronyi_Református_Líceum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagydobronyi_Református_Líceum"
