"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzsián","http://www.w3.org/2000/01/rdf-schema#label","Berzsián"
"http://hu.dbpedia.org/resource/Berzsián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Berzsián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Berzsián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Berzsián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Berzsián","http://dbpedia.org/ontology/wikiPageID",22996
"http://hu.dbpedia.org/resource/Berzsián","http://dbpedia.org/ontology/wikiPageRevisionID",23150973
"http://hu.dbpedia.org/resource/Berzsián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Berzsián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121227232807/http:/magyarnevek.hu/fiunevek/B/Berzsi%C3%A1n"
"http://hu.dbpedia.org/resource/Berzsián","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02700/02728/02728.htm"
"http://hu.dbpedia.org/resource/Berzsián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Berzsián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berzsián","http://dbpedia.org/ontology/abstract","A Berzsián magyar eredetű férfinév, Lázár Ervin névalkotása."
"http://hu.dbpedia.org/resource/Berzsián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berzsián?oldid=23150973&ns=0"
"http://hu.dbpedia.org/resource/Berzsián","http://dbpedia.org/ontology/wikiPageLength",1045
"http://hu.dbpedia.org/resource/Berzsián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berzsián"
"http://hu.wikipedia.org/wiki/Berzsián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berzsián"
