"subject","predicate","object"
"http://hu.dbpedia.org/resource/KW_Sagittarii","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Nyilas_csillagkép"
"http://hu.dbpedia.org/resource/Kino_Makoto","http://hu.dbpedia.org/property/csillagjegye","http://hu.dbpedia.org/resource/Nyilas_csillagkép"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Nyilas_csillagkép"
"http://hu.dbpedia.org/resource/Messier_69","http://hu.dbpedia.org/property/constellation","http://hu.dbpedia.org/resource/Nyilas_csillagkép"
"http://hu.dbpedia.org/resource/Nyilas_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Nyilas csillagkép"
"http://hu.dbpedia.org/resource/Nyilas_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pgg"
"http://hu.dbpedia.org/resource/Nyilas_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Nyilas_csillagkép","http://dbpedia.org/ontology/wikiPageID",53107
"http://hu.dbpedia.org/resource/Nyilas_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23874793
"http://hu.dbpedia.org/resource/Nyilas_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120103205943/http:/evkonyv.mcse.hu/jelenseg/%3Fev=2008&ho=12&nap=1&ora=0"
"http://hu.dbpedia.org/resource/Nyilas_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=3986"
"http://hu.dbpedia.org/resource/Nyilas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyilas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Nyilas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
