"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abszolútérték-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Algebrai_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Anger-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Arctg2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Diffeomorfizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Egyenletesen_folytonos_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Egészrész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Exponenciális_függvények_integráljainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Fixpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Folytonos_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Függvény_grafikonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Függvények_relációalgebrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Gompertz-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Grafikon_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Hankel-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Heaviside-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Hiperbolikus_függvények_integráljainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Holomorf_függvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Homogén_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Interpoláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Inverz_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Inverz_hiperbolikus_függvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Irracionális_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Jacobi–Anger-azonosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://www.w3.org/2000/01/rdf-schema#label","Függvények"
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://dbpedia.org/ontology/wikiPageID",72107
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://dbpedia.org/ontology/wikiPageRevisionID",10509372
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Categoria:Funzioni_speciali"
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/분류:특수_함수"
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Category:特殊函數"
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Специальные_функции"
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Fonction_remarquable"
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Category:特殊関数"
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Kategorija:Specialne_funkcije"
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Categoria:Funções_matemáticas"
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Special_functions"
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematika"
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://www.w3.org/2004/02/skos/core#prefLabel","Függvények"
"http://hu.dbpedia.org/resource/Kategória:Függvények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Függvények?oldid=10509372&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Számelméleti_függvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Konstans_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Konvex_és_konkáv_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Kronecker_delta_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Lineáris_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Lineáris_törtfüggvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Láncgörbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Lépcsős_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Meromorf_függvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Nyújtott_exponenciális_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Négyzetgyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Polinom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Poszinomiális_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Racionális_egészfüggvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Racionális_törtfüggvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Rámpafüggvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Shannon-entrópiafüggvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Spence-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Szignumfüggvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Számelméleti_függvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Szögfüggvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Súlyfüggvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Természetes_logaritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Töröttvonalfüggvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Valós_értékű_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Üres_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Bijekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Kategória:Analitikus_függvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_transzformációk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Gyökfüggvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Injektív_leképezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Jacobi-polinomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Páros_és_páratlan_függvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Szürjekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
