"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geréb_(tisztség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_tisztségek"
"http://hu.dbpedia.org/resource/Prefektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_tisztségek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_tisztségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_tisztségek"
"http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_tisztségek"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_tisztségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_tisztségek","http://www.w3.org/2000/01/rdf-schema#label","Történelmi tisztségek"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_tisztségek","http://dbpedia.org/ontology/wikiPageID",421811
"http://hu.dbpedia.org/resource/Kategória:Történelmi_tisztségek","http://dbpedia.org/ontology/wikiPageRevisionID",21502646
"http://hu.dbpedia.org/resource/Kategória:Történelmi_tisztségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_tisztségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Címek"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_tisztségek","http://www.w3.org/2004/02/skos/core#prefLabel","Történelmi tisztségek"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_tisztségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Történelmi_tisztségek?oldid=21502646&ns=14"
"http://hu.dbpedia.org/resource/Várnagy_(tisztség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_tisztségek"
