"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honterusfest","http://www.w3.org/2000/01/rdf-schema#label","Honterusfest"
"http://hu.dbpedia.org/resource/Honterusfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezvények"
"http://hu.dbpedia.org/resource/Honterusfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_történelme"
"http://hu.dbpedia.org/resource/Honterusfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_népcsoport"
"http://hu.dbpedia.org/resource/Honterusfest","http://dbpedia.org/ontology/wikiPageID",1463588
"http://hu.dbpedia.org/resource/Honterusfest","http://dbpedia.org/ontology/wikiPageRevisionID",23485938
"http://hu.dbpedia.org/resource/Honterusfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170426062331/https:/honterusfest.de/"
"http://hu.dbpedia.org/resource/Honterusfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siebenbuerger.de/ortschaften/kronstadt/bilder/49052.html"
"http://hu.dbpedia.org/resource/Honterusfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://honterusfest.de/"
"http://hu.dbpedia.org/resource/Honterusfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honterusfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honterusfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Honterusfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Honterusfest","http://hu.dbpedia.org/property/first","Ortwin"
"http://hu.dbpedia.org/resource/Honterusfest","http://hu.dbpedia.org/property/isbn",9783938344248
"http://hu.dbpedia.org/resource/Honterusfest","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Honterusfest","http://hu.dbpedia.org/property/last","Götz"
"http://hu.dbpedia.org/resource/Honterusfest","http://hu.dbpedia.org/property/location","Heidelberg"
"http://hu.dbpedia.org/resource/Honterusfest","http://hu.dbpedia.org/property/publisher","WaRo-Verlag"
"http://hu.dbpedia.org/resource/Honterusfest","http://hu.dbpedia.org/property/title","Honterusfeste in Kronstadt und Pfaffenhofen"
"http://hu.dbpedia.org/resource/Honterusfest","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Honterusfest","http://dbpedia.org/ontology/abstract","A Honterusfest (Honterus-ünnepély) a brassói évente, tanévzáráskor megrendezett népünnepélye volt, mely során a szász diákok, tanárok, és városi polgárok a Brassó melletti Honterus-ligetbe vonultak, ahol vetélkedőket és mulatozást szerveztek, iskolai tanárok és egyházi elöljárók beszédeket tartottak, és kiosztották a legjobb diákoknak járó díjakat. A legelőször 1845-ben megszervezett ünnepély egy időben az erdélyi szászok legnagyobb kulturális eseménye volt. A második világháború után a hatalomra kerülő kommunisták betiltották; a kivándorolt szászok azóta Németországban elevenítik fel."
"http://hu.dbpedia.org/resource/Honterusfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honterusfest?oldid=23485938&ns=0"
"http://hu.dbpedia.org/resource/Honterusfest","http://dbpedia.org/ontology/wikiPageLength",13071
"http://hu.dbpedia.org/resource/Honterusfest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honterusfest"
"http://hu.wikipedia.org/wiki/Honterusfest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honterusfest"
