"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mali_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mali_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mali_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mali_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Mali állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mali_állatvilága","http://dbpedia.org/ontology/wikiPageID",320404
"http://hu.dbpedia.org/resource/Kategória:Mali_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14579386
"http://hu.dbpedia.org/resource/Kategória:Mali_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mali_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali"
"http://hu.dbpedia.org/resource/Kategória:Mali_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mali_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Mali állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mali_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mali_állatvilága?oldid=14579386&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mali_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mali_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mali_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_állatvilága"
