"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszú_tenyérizom","http://www.w3.org/2000/01/rdf-schema#label","Hosszú tenyérizom"
"http://hu.dbpedia.org/resource/Hosszú_tenyérizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mpvs"
"http://hu.dbpedia.org/resource/Hosszú_tenyérizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Hosszú_tenyérizom","http://dbpedia.org/ontology/wikiPageID",112648
"http://hu.dbpedia.org/resource/Hosszú_tenyérizom","http://dbpedia.org/ontology/wikiPageRevisionID",22345814
"http://hu.dbpedia.org/resource/Hosszú_tenyérizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Hosszú_tenyérizom","http://dbpedia.org/ontology/abstract","A hosszú tenyérizom (latinul Musculus palmaris longus) egy izom az ember alkarján."
"http://hu.dbpedia.org/resource/Hosszú_tenyérizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszú_tenyérizom?oldid=22345814&ns=0"
"http://hu.dbpedia.org/resource/Hosszú_tenyérizom","http://dbpedia.org/ontology/wikiPageLength",1120
"http://hu.dbpedia.org/resource/Hosszú_tenyérizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszú_tenyérizom"
"http://hu.dbpedia.org/resource/Musculus_palmaris_longus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszú_tenyérizom"
"http://hu.wikipedia.org/wiki/Hosszú_tenyérizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszú_tenyérizom"
