"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Sarti"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p0bd"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://dbpedia.org/ontology/wikiPageID",978698
"http://hu.dbpedia.org/resource/Giuseppe_Sarti","http://dbpedia.org/ontology/wikiPageRevisionID",22480528
