"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#label","A nagy vonatrablás (film, 1979)"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vnfw"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_filmjei"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://dbpedia.org/ontology/wikiPageID",65626
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://dbpedia.org/ontology/wikiPageRevisionID",23823451
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_cím"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/大列車強盗"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://hu.dbpedia.org/property/alternatívCím","Az első nagy vonatrablás"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://hu.dbpedia.org/property/bemutató",1979
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://hu.dbpedia.org/property/cím","Az első nagy vonatrablás"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://hu.dbpedia.org/property/cím","A nagy vonatrablás"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://hu.dbpedia.org/property/eredetiCím","The First Great Train Robbery"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1979)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/United_Artists"
