"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Fère-Champenoise-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Kolberg_ostroma_(1807)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Montereau-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban","http://www.w3.org/2000/01/rdf-schema#label","Württemberg csatái a napóleoni háborúkban"
"http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban","http://dbpedia.org/ontology/wikiPageID",1738709
"http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban","http://dbpedia.org/ontology/wikiPageRevisionID",23292202
"http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_háborúk_csatái"
"http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái"
"http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban","http://www.w3.org/2004/02/skos/core#prefLabel","Württemberg csatái a napóleoni háborúkban"
"http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Württemberg_csatái_a_napóleoni_háborúkban?oldid=23292202&ns=14"
