"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wassyi_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","Wassyi mészárlás"
"http://hu.dbpedia.org/resource/Wassyi_mészárlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pllc_"
"http://hu.dbpedia.org/resource/Wassyi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vallásháborúk"
"http://hu.dbpedia.org/resource/Wassyi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1562"
"http://hu.dbpedia.org/resource/Wassyi_mészárlás","http://dbpedia.org/ontology/wikiPageID",279111
"http://hu.dbpedia.org/resource/Wassyi_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",21705836
"http://hu.dbpedia.org/resource/Wassyi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090818042836/http:/www.newadvent.org/cathen/07527b.htm"
"http://hu.dbpedia.org/resource/Wassyi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/07527b.htm"
"http://hu.dbpedia.org/resource/Wassyi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wassyi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wassyi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Wassyi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wassyi_mészárlás","http://hu.dbpedia.org/property/author","Owen Chadwick"
