"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Moorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Moorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moorea","http://www.w3.org/2000/01/rdf-schema#label","Moorea"
"http://hu.dbpedia.org/resource/Moorea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ws9_"
"http://hu.dbpedia.org/resource/Moorea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Moorea","http://dbpedia.org/ontology/wikiPageID",1003129
"http://hu.dbpedia.org/resource/Moorea","http://dbpedia.org/ontology/wikiPageRevisionID",23717908
"http://hu.dbpedia.org/resource/Moorea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.TahitiTourism.com"
"http://hu.dbpedia.org/resource/Moorea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gomoorea.com/"
"http://hu.dbpedia.org/resource/Moorea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120427155802/http:/ile-tropicale.com/moorea.pro.tm/"
