"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://www.w3.org/2000/01/rdf-schema#label","Sztarcsevica (hegy)"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://dbpedia.org/ontology/wikiPageID",1094374
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://dbpedia.org/ontology/wikiPageRevisionID",16772967
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://xmlns.com/foaf/0.1/name","Sztarcsevica"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://hu.dbpedia.org/property/kép","Pogled na Starčevicu.jpg"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://hu.dbpedia.org/property/magasság",540
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://hu.dbpedia.org/property/név","Sztarcsevica"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://hu.dbpedia.org/property/pozíciósTérkép","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://dbpedia.org/ontology/abstract","A Sztarcsevica hegy egy hegy Banja Lukától délre, Sztarcsevica városrész mellett. Magassága 540 m. Ez a hegy a mezozoikumban alakult ki. Talaja barna erdőtalaj, savas és humusz-szilikátokat tartalmaz. Erdői lombhullató erdők, főleg tölgyes es gyertyános."
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztarcsevica_(hegy)?oldid=16772967&ns=0"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://dbpedia.org/ontology/wikiPageLength",1308
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztarcsevica_(hegy)"
"http://hu.wikipedia.org/wiki/Sztarcsevica_(hegy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)"
