"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mony_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mony (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mony_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",800772
"http://hu.dbpedia.org/resource/Mony_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22497790
"http://hu.dbpedia.org/resource/Mony_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mony_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mony_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mony_(egyértelműsítő_lap)?oldid=22497790&ns=0"
"http://hu.dbpedia.org/resource/Mony_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",764
"http://hu.dbpedia.org/resource/Mony_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mony_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mony_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mony_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mony_(egyértelműsítő_lap)"
