"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://www.w3.org/2000/01/rdf-schema#label","Fekete nyír"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cw8f"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyír"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://dbpedia.org/ontology/wikiPageID",987060
"http://hu.dbpedia.org/resource/Fekete_nyír","http://dbpedia.org/ontology/wikiPageRevisionID",22488098
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/name","Fekete nyír"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/imageCaption","Betula nigra"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyírfafélék"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/wikicommonscat","Betula nigra"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/wikispecies","Betula nigra"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/binomial","Betula nigra"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/rangeMap","Betula nigra map.png"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/species","B. nigra"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Betuloideae"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/subgenus","Neurobetula"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://dbpedia.org/ontology/abstract","A fekete nyír (Betula nigra) természetes körülmények között leginkább az USA keleti részén fordul elő, nyirkos erdők, folyópartokon."
"http://hu.dbpedia.org/resource/Fekete_nyír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_nyír?oldid=22488098&ns=0"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://dbpedia.org/ontology/wikiPageLength",1899
"http://hu.dbpedia.org/resource/Fekete_nyír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_nyír"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fekete_nyír"
"http://hu.dbpedia.org/resource/Betula_nigra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_nyír"
"http://hu.wikipedia.org/wiki/Fekete_nyír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_nyír"
