"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afroeurázsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Antarktika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Columbia_(szuperkontinens)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Eurázsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Kategória:Afrika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Kategória:Amerika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Kategória:Antarktisz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Kategória:Európa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Kategória:Kategóriák_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Kategória:Kontinensek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kontinensek","http://www.w3.org/2000/01/rdf-schema#label","Kontinensek"
"http://hu.dbpedia.org/resource/Kategória:Kontinensek","http://dbpedia.org/ontology/wikiPageID",392909
"http://hu.dbpedia.org/resource/Kategória:Kontinensek","http://dbpedia.org/ontology/wikiPageRevisionID",13492522
"http://hu.dbpedia.org/resource/Kategória:Kontinensek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kontinensek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kontinensek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Föld_régiói"
"http://hu.dbpedia.org/resource/Kategória:Kontinensek","http://www.w3.org/2004/02/skos/core#prefLabel","Kontinensek"
"http://hu.dbpedia.org/resource/Kategória:Kontinensek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kontinensek?oldid=13492522&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ázsia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Kontinens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Szuperkontinens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Zélandia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_szubkontinens","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Kategória:Kontinentális_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Kategória:Kontinentális_Uniók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
