"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Rózsásarcú papagáj"
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrilia"
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://dbpedia.org/ontology/wikiPageID",1721134
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22967560
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pyrilia+pulchra&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjv2LnmjKfrAhXP-yoKHeN3BvkQ_AUoAXoECBMQAw&biw=1600&bih=730"
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pyrilia-pulchra%7Ctitle="
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://hu.dbpedia.org/property/name","Rózsásarcú papagáj"
"http://hu.dbpedia.org/resource/Rózsásarcú_papagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
