"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://www.w3.org/2000/01/rdf-schema#label","Felebaráti szeretet"
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeretet"
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://dbpedia.org/ontology/wikiPageID",1369330
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://dbpedia.org/ontology/wikiPageRevisionID",23603689
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám"
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység2."
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://dbpedia.org/ontology/abstract","A felebaráti szeretet az embertársaink felé kinyilvánított önzetlen, jóindulatú törődés. A felebarát etimológiailag azt a gondolatot fejezi ki, hogy valakinek a társaságába kerülünk."
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felebaráti_szeretet?oldid=23603689&ns=0"
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://dbpedia.org/ontology/wikiPageLength",27904
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felebaráti_szeretet"
"http://hu.dbpedia.org/resource/Felebaráti_szeretet_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felebaráti_szeretet"
"http://hu.wikipedia.org/wiki/Felebaráti_szeretet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felebaráti_szeretet"
"http://hu.dbpedia.org/resource/Dajá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felebaráti_szeretet"
"http://hu.dbpedia.org/resource/Testvéri_szeretet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felebaráti_szeretet"
"http://hu.dbpedia.org/resource/Testvéri_szeretet_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felebaráti_szeretet"
