"subject","predicate","object"
"http://hu.dbpedia.org/resource/615_Roswitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/615_Roswitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/615_Roswitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/615_Roswitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/615_Roswitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/615_Roswitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/615_Roswitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/615_Roswitha","http://www.w3.org/2000/01/rdf-schema#label","615 Roswitha"
"http://hu.dbpedia.org/resource/615_Roswitha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyfl"
"http://hu.dbpedia.org/resource/615_Roswitha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/615_Roswitha","http://dbpedia.org/ontology/wikiPageID",523687
"http://hu.dbpedia.org/resource/615_Roswitha","http://dbpedia.org/ontology/wikiPageRevisionID",21822931
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.36
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/albedó",0.0553
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/aphélium",2.925
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/excentricitás",0.112
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/felszállóCsomó",13.685
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/félNagytengely",2.631
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/inklináció",2.763
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/közepesAnomália",174.228
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/méret","47.89"
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/név",615
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/perihélium",2.337
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/perihéliumSzöge",247.202
"http://hu.dbpedia.org/resource/615_Roswitha","http://hu.dbpedia.org/property/periódus",4.268
"http://hu.dbpedia.org/resource/615_Roswitha","http://dbpedia.org/ontology/abstract","A 615 Roswitha egy a Naprendszer kisbolygói közül, amit fedezett fel 1906. október 11-én."
"http://hu.dbpedia.org/resource/615_Roswitha","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/615_Roswitha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/615_Roswitha?oldid=21822931&ns=0"
"http://hu.dbpedia.org/resource/615_Roswitha","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/615_Roswitha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/615_Roswitha"
"http://hu.wikipedia.org/wiki/615_Roswitha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/615_Roswitha"
