"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Dallas Stars 2015–2016-os szezonja"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_szezonjai"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageID",1305720
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",21120705
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.nhl.com/index.html"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/standings.htm%3Ftype=CON"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/standings.htm%3Ftype=DIV"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/draftstats.htm%3Fyear=2015&team=DAL"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dallas_Stars_szezonjai"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://dbpedia.org/ontology/abstract","A Dallas Starsnak a 2015–2016-os szezon a 23. az alapítás óta. A csapat az észak-amerikai profi jégkorongligában, a National Hockey League-ben játszik."
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dallas_Stars_2015–2016-os_szezonja?oldid=21120705&ns=0"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageLength",30590
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dallas_Stars_2015–2016-os_szezonja"
"http://hu.wikipedia.org/wiki/A_Dallas_Stars_2015–2016-os_szezonja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dallas_Stars_2015–2016-os_szezonja"
