"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalipszó","http://www.w3.org/2000/01/rdf-schema#label","Kalipszó"
"http://hu.dbpedia.org/resource/Kalipszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kalipszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kalipszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kalipszó","http://dbpedia.org/ontology/wikiPageID",22349
"http://hu.dbpedia.org/resource/Kalipszó","http://dbpedia.org/ontology/wikiPageRevisionID",23567645
"http://hu.dbpedia.org/resource/Kalipszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kalipszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kalipszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalipszó","http://dbpedia.org/ontology/abstract","A Kalipszó görög eredetű női név, Kalüpsza nimfa nevéből származik, jelentése: elrejtő."
"http://hu.dbpedia.org/resource/Kalipszó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalipszó?oldid=23567645&ns=0"
"http://hu.dbpedia.org/resource/Kalipszó","http://dbpedia.org/ontology/wikiPageLength",950
"http://hu.dbpedia.org/resource/Kalipszó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalipszó"
"http://hu.wikipedia.org/wiki/Kalipszó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalipszó"
