"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párduckaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_állatai"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_állatai"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_állatai"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_állatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_állatai","http://www.w3.org/2000/01/rdf-schema#label","Mauritius betelepített állatai"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_állatai","http://dbpedia.org/ontology/wikiPageID",883570
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_állatai","http://dbpedia.org/ontology/wikiPageRevisionID",11024255
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_állatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_állatai","http://www.w3.org/2004/02/skos/core#prefLabel","Mauritius betelepített állatai"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_állatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mauritius_betelepített_állatai?oldid=11024255&ns=14"
