"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezerjófű","http://www.w3.org/2000/01/rdf-schema#label","Ezerjófű"
"http://hu.dbpedia.org/resource/Ezerjófű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rtzs"
"http://hu.dbpedia.org/resource/Ezerjófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék"
"http://hu.dbpedia.org/resource/Ezerjófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Ezerjófű","http://dbpedia.org/ontology/wikiPageID",105219
"http://hu.dbpedia.org/resource/Ezerjófű","http://dbpedia.org/ontology/wikiPageRevisionID",20137654
"http://hu.dbpedia.org/resource/Ezerjófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/4135447"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urania-növ"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/name","Ezerjófű"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kis_ezerjófű"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tárnicsfélék"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/wikicommonscat","Centaurium"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/wikispecies","Centaurium"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/genus","Centaurium"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Hill"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ezerjófű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Ezerjófű","http://dbpedia.org/ontology/abstract","Az ezerjófű (Centaurium) a tárnicsfélék (Gentianaceae) családjába tartozó növénynemzetség, melybe 20 növényfajt sorolnak. Az ezerjófüvek egy- vagy kétéves, illetve évelő lágy szárú növények, portokjaik spirális csavarodásúak. Elsősorban a Mediterráneum térségében élnek. Magyarországon három fajuk honos: a kis ezerjófű (C. erythraea), a lápi ezerjófű(C. uliginosum vagy C. littorale ssp. uliginosum) és a (C. pulchellum). Habár mindhárom gyógynövény, közülük mégis a kis ezerjófű az, amelyiket Magyarországon gyógynövényként elsősorban felhasználnak, mivel a három közül ez a leggyakoribb – ezt a fajt is nevezik egyszerűen ezerjófűnek. Ennek megfelelően a Centaurii herba tulajdonképpen a kis ezerjófű drogját jelenti."
"http://hu.dbpedia.org/resource/Ezerjófű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezerjófű?oldid=20137654&ns=0"
"http://hu.dbpedia.org/resource/Ezerjófű","http://dbpedia.org/ontology/wikiPageLength",6077
"http://hu.dbpedia.org/resource/Ezerjófű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezerjófű"
"http://hu.dbpedia.org/resource/Kis_ezerjófű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ezerjófű"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ezerjófű"
"http://hu.wikipedia.org/wiki/Ezerjófű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezerjófű"
"http://hu.dbpedia.org/resource/Centaurium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezerjófű"
