"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956-os_Ázsia-kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/1964-es_Ázsia-kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/1976-os_Ázsia-kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alen_Bajkuša","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Hongkongi labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gj8r"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_labdarúgása"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",520642
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23676856
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=hkg/ranking/gender=m/index.html"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","dd0000"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_hongkong1415a"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Cédrusok"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","dd0000"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_hongkong1415a"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","dd0000"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_nikeblack"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_nikewhite"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Hongkong"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hongkong_Stadion"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","dd0000"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_hongkong1415a"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","5094000.0"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","dd0000"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokniMinta","_nikeblack"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokniMinta","_nikewhite"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/frissítve",2009-07-21
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaKód","HKG"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","Ázsiai Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/címerMérete",100
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1954
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",3
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMax",96
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMaxDátuma",1996
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMin",157
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMinDátuma",2003
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaRangAllap","Férfi FIFA-rang"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","http://hu.dbpedia.org/resource/Ázsia"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",2005
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",15
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","--11-17"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",1980
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",7
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","The Hong Kong Football Association"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Hongkongi labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","Hongkong"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Liu_Chun_Fai"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőRang",154
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Au_Wai_Lun"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Lee_Wai_Man"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Ázsia-kupa"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2ElsőRészvétel",1956
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény","Bronzérmes 1956"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",3
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://dbpedia.org/ontology/abstract","A hongkongi labdarúgó-válogatott (becenevükön: Cédrusok) Hongkong nemzeti csapata, melyet a hongkongi labdarúgó-szövetség irányít. A csapat még nem jutott ki egyetlen labdarúgó-világbajnokságra sem."
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hongkongi_labdarúgó-válogatott?oldid=23676856&ns=0"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageLength",10942
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hongkongi_labdarúgó-válogatott"
"http://hu.wikipedia.org/wiki/Hongkongi_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott"
