"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ly_(digráf)","http://www.w3.org/2000/01/rdf-schema#label","Ly (digráf)"
"http://hu.dbpedia.org/resource/Ly_(digráf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/Ly_(digráf)","http://dbpedia.org/ontology/wikiPageID",1384232
"http://hu.dbpedia.org/resource/Ly_(digráf)","http://dbpedia.org/ontology/wikiPageRevisionID",23673049
"http://hu.dbpedia.org/resource/Ly_(digráf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://seas3.elte.hu/delg/publications/modern_talking/109.html"
"http://hu.dbpedia.org/resource/Ly_(digráf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ly_(digráf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ly_(digráf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/Ly_(digráf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ly_(digráf)","http://dbpedia.org/ontology/abstract","Az Ly betűkapcsolat a magyar ábécé huszadik betűjének számít. A latin ábécében nem szerepel. Megnevezése elipszilon vagy ej."
"http://hu.dbpedia.org/resource/Ly_(digráf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ly_(digráf)?oldid=23673049&ns=0"
"http://hu.dbpedia.org/resource/Ly_(digráf)","http://dbpedia.org/ontology/wikiPageLength",3146
"http://hu.dbpedia.org/resource/Ly_(digráf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ly_(digráf)"
"http://hu.wikipedia.org/wiki/Ly_(digráf)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ly_(digráf)"
"http://hu.dbpedia.org/resource/Ly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ly_(digráf)"
