"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doomsword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Doomsword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Doomsword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Doomsword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Doomsword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doomsword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Doomsword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Doomsword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Doomsword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Doomsword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Doomsword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Doomsword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Doomsword","http://www.w3.org/2000/01/rdf-schema#label","Doomsword"
"http://hu.dbpedia.org/resource/Doomsword","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_együttesek"
"http://hu.dbpedia.org/resource/Doomsword","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Doomsword","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Doomsword","http://dbpedia.org/ontology/wikiPageID",1659053
"http://hu.dbpedia.org/resource/Doomsword","http://dbpedia.org/ontology/wikiPageRevisionID",21875863
"http://hu.dbpedia.org/resource/Doomsword","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disagreement.net/reviews/doomsword_resoundthehorn.html"
"http://hu.dbpedia.org/resource/Doomsword","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.powerofmetal.dk/interviews11/doomsword_interview.htm"
"http://hu.dbpedia.org/resource/Doomsword","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/doomsword-mn0000631892"
"http://hu.dbpedia.org/resource/Doomsword","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nocleansinging.com/2018/05/17/an-ncs-interview-doomsword/"
"http://hu.dbpedia.org/resource/Doomsword","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doomsword","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Doomsword","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doomsword","http://dbpedia.org/ontology/abstract","A Doomsword olasz doom metal/viking metal/heavy metal zenekar. 1997-ben alakult Varese városában. Zenéjükben ezt a három stílust egyesítik. Szövegeik olyan témákkal rendelkeznek, mint az ősi történelem, fantasy irodalom és az európai mitológia."
"http://hu.dbpedia.org/resource/Doomsword","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doomsword?oldid=21875863&ns=0"
"http://hu.dbpedia.org/resource/Doomsword","http://dbpedia.org/ontology/wikiPageLength",1403
"http://hu.dbpedia.org/resource/Doomsword","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doomsword"
"http://hu.wikipedia.org/wiki/Doomsword","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doomsword"
