"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukorcirok","http://www.w3.org/2000/01/rdf-schema#label","Cukorcirok"
"http://hu.dbpedia.org/resource/Cukorcirok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Cukorcirok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Cukorcirok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszonnövények"
"http://hu.dbpedia.org/resource/Cukorcirok","http://dbpedia.org/ontology/wikiPageID",1624901
"http://hu.dbpedia.org/resource/Cukorcirok","http://dbpedia.org/ontology/wikiPageRevisionID",22894677
"http://hu.dbpedia.org/resource/Cukorcirok","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_521_Novenytermesztestan2/ch04s42.html"
"http://hu.dbpedia.org/resource/Cukorcirok","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tamop425/0010_1A_Book_adaptalt_02_egyeb_gabonanovenyek_termesztese/ch13.html"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényfajta"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/accessdate",2020-07-26
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/author","Sárvári Mihály"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/author","Antal József et al."
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/chapter",20
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/chapter","Cirokfélék I."
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/chapterurl","https://regi.tankonyvtar.hu/hu/tartalom/tamop425/0010_1A_Book_adaptalt_02_egyeb_gabonanovenyek_termesztese/ch13.html"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/chapterurl","https://regi.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_521_Novenytermesztestan2/ch04s42.html"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/format","html"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/name","Silócirok"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/name","Cukorcirok"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/publisher","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/publisher","Debreceni Egyetem, Nyugat-magyarországi Egyetem, Pannon Egyetem"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/title","Egyéb, alternatív gabonanövények termesztése"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/title","Növénytermesztéstan 2."
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/wikicommons","Sorghum bicolor"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/wikicommonscat","Sorghum bicolor"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Cirok"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Cirok"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/varietas","Cukorcirok"
"http://hu.dbpedia.org/resource/Cukorcirok","http://dbpedia.org/ontology/abstract","A cukorcirok valójában nem önálló cirokfaj, vagy -fajta, hanem gyűjtőfogalom a tarka cirok (Sorghum bicolor) azon fajtáira, melyek szárában magas a cukortartalom. Haszonnövényként termesztik. Korábban önálló fajnak tekintették, latin neve Sorghum saccharatum volt."
"http://hu.dbpedia.org/resource/Cukorcirok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cukorcirok?oldid=22894677&ns=0"
"http://hu.dbpedia.org/resource/Cukorcirok","http://dbpedia.org/ontology/wikiPageLength",6909
"http://hu.dbpedia.org/resource/Cukorcirok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cukorcirok"
"http://hu.dbpedia.org/resource/Sorghum_saccharatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cukorcirok"
"http://hu.wikipedia.org/wiki/Cukorcirok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cukorcirok"
