"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://www.w3.org/2000/01/rdf-schema#label","2012-es túraautó-Európa-kupa"
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j46l6_"
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_motorsportban"
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://dbpedia.org/ontology/wikiPageID",871826
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",20629924
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SVK"
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Túraautó_évad_infobox"
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_evstatisztika"
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUT"
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Túraautó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://hu.dbpedia.org/property/bajnokságNeve","túraautó-Európa-kupa"
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://hu.dbpedia.org/property/előzőÉv",2011
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://hu.dbpedia.org/property/következőÉv",2013
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://dbpedia.org/ontology/abstract","A 2012-es túraautó-Európa-kupa a bajnokság nyolcadik kiírása, második alkalommal fordul elő, hogy több versenypályára is ellátogat a mezőny."
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_túraautó-Európa-kupa?oldid=20629924&ns=0"
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://dbpedia.org/ontology/wikiPageLength",22300
"http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_túraautó-Európa-kupa"
"http://hu.wikipedia.org/wiki/2012-es_túraautó-Európa-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_túraautó-Európa-kupa"
