"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://www.w3.org/2000/01/rdf-schema#label","Nyílmintás rigótimália"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdoides"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://dbpedia.org/ontology/wikiPageID",1532744
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://dbpedia.org/ontology/wikiPageRevisionID",22361378
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Turdoides+jardineii&client=firefox-b-d&channel=crow2&source=lnms&tbm=isch&sa=X&ved=2ahUKEwia8tb30ZnoAhXUFXcKHWciB1oQ_AUoAXoECBcQAw"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Tangara-heinei%7Ctitle="
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/name","Nyílmintás rigótimália"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/wikicommonscat","Turdoides jardineii"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/wikispecies","Turdoides"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/binomial","Turdoides jardineii"
"http://hu.dbpedia.org/resource/Nyílmintás_rigótimália","http://hu.dbpedia.org/property/binomialAuthority",""
