"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://www.w3.org/2000/01/rdf-schema#label","Adam Monroe"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxsmr"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://dbpedia.org/ontology/wikiPageID",415861
"http://hu.dbpedia.org/resource/Adam_Monroe","http://dbpedia.org/ontology/wikiPageRevisionID",20090996
"http://hu.dbpedia.org/resource/Adam_Monroe","http://xmlns.com/foaf/0.1/name","David Anders"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://xmlns.com/foaf/0.1/name","Adam Monroe"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Luettelo_televisiosarjan_Heroes_hahmoista"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://hu.dbpedia.org/property/házastárs","* Helena - 1672
* Maria - 1747
* Frederica - 1782
* Yumi - 1784
* Angelica - 1787
* Maria - Atlanta
* Diane - 1901
* Louisa - 1926
* Theresa - 1958
* Trina - 1977"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://hu.dbpedia.org/property/megjelenés","Négy hónappal később"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://hu.dbpedia.org/property/név","Adam Monroe"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://hu.dbpedia.org/property/képességek","http://hu.dbpedia.org/resource/Képregényszereplők_szuperképességeinek_listája"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/David_Anders"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://hu.dbpedia.org/property/álnevek","Takezo Kensei, Richard Sanders"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://hu.dbpedia.org/property/született",1584
"http://hu.dbpedia.org/resource/Adam_Monroe","http://hu.dbpedia.org/property/állapota","több, mint 400"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://dbpedia.org/ontology/abstract","Adam Monroe, más néven Takezo Kensei egy kitalált szereplő a Hősök című televíziósorozatban, akit David Anders alakít. Adam Monroe spontán regenerációval rendelkezik, akárcsak Claire Bennet. Adam a Társaság egyik alapítója, akit nézetei miatt bezártak, majd a kulcsot eldobták. Több, mint 400 éves.Adamről (akkor még Takezo Kensei) először az első évadban hallhattunk történetet, amiről Hiro Nakamura útján tudhattunk meg egyre többet. Első évad utolsó részében, mikor elkezdődik a második fejezet, láthatjuk Takezo Kenseit, igaz, később kiderül, hogy csak valaki beöltözött. Először a részben láthatjuk. elveszi a képességét, és így meghal, mivel a képessége nélkül nem élt volna 400 évet."
"http://hu.dbpedia.org/resource/Adam_Monroe","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam_Monroe?oldid=20090996&ns=0"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/Adam_Monroe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adam_Monroe"
"http://hu.dbpedia.org/resource/Takezo_Kensei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adam_Monroe"
"http://hu.wikipedia.org/wiki/Adam_Monroe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adam_Monroe"
