"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://www.w3.org/2000/01/rdf-schema#label","A1-es autópálya (Svájc)"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_autópályái"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://dbpedia.org/ontology/wikiPageID",1370267
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://dbpedia.org/ontology/wikiPageRevisionID",19110496
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://dbpedia.org/ontology/abstract","Az A1-es autópálya Svájcban található és az egyik legfontosabb kelet-nyugati közlekedési folyosó részét képezi. Az A1-es autópálya hossza 410 kilométer. Az autópálya a Sankt Gallen kantonban található St. Margrethen településnél kezdődik és Genfnél ér véget. Az A1-es autópálya Svájc közlekedési hálózatának fontos elemét képezi. Számos leágazását A1a, A1h, A1I és A1.1 néven nevezik. Az autópályát 1964-ben nyitották meg először a forgalom előtt. Az úton harmadikként átadott megépítését követően a közlekedési dugók csökkentek a térségben, ám a régi csekély áteresztőképességét komoly kihívás elé állítja a forgalom növekedése. Az autópálya az osztrák oldalon az S18-as autóúthoz, míg Franciaország felől az A41-es autópályához jelent csatlakozást."
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A1-es_autópálya_(Svájc)?oldid=19110496&ns=0"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://dbpedia.org/ontology/wikiPageLength",1108
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A1-es_autópálya_(Svájc)"
"http://hu.dbpedia.org/resource/A1_(autópálya,_Svájc)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)"
"http://hu.wikipedia.org/wiki/A1-es_autópálya_(Svájc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)"
