"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)"
"http://hu.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cheek to Cheek (album)"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywzy3s"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga-albumok"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageID",1129608
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23905817
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalsucesso.com.br/ranking%3Ftipo=10top%7Ctitle=Portal"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifpi.fi/tilastot/virallinen-lista/artistit/tony+bennett%252Flady+gaga/cheek+to+cheek%7Calbum=Cheek"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodecultura.com.ar/rankings/ranking-de-discos-mas-vendidos-2/%7Ctitle=Los"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/borító","Tony Bennett and Lady Gaga - Cheek to Cheek Cover.png"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/cím","Cheek to Cheek"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/előadó","Tony Bennett és Lady Gaga"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Tony_Bennett"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/előző","Artpop"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/előző","Viva Duets"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/extra","Tony Bennett"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/extra","Lady Gaga"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/extra","Tony Bennett és Lady Gaga"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/extraColumn","Előadó"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/felvételek",2013
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/headline","Standard változat"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/headline","Deluxe változat"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/headline","iTunes Store bónusz szám"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/headline","Target deluxe bónusz számok"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/headline","HSN deluxe bónusz számok"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/headline","iTunes Store deluxe bónusz szám"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/háttér","lightsteelblue"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/jelenlegi","Cheek to Cheek"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/kiadó","Interscope, Streamline, Columbia"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/kislemez","I Can’t Give You Anything but Love"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/kislemez","Anything Goes"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/kislemez1dátum",2014
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/kislemez2dátum",2014
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/következő","Joanne"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/következő","The Silver Lining: The Songs of Jerome Kern"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","170.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","143.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","126.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","123.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","156.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","254.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","117.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","131.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","193.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","108.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/megjelent",2014
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/note","a Duets II-ről"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/note","Élőben a Jazz at Lincoln Center-ből"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/note","az On a Clear Day You Can See Forever-ről"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/producer","Dae Bennett, Danny Bennett"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hagyományos_popzene"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","Let's Face the Music and Dance"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lush_Life_(song)"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","Sophisticated Lady"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Bang_Bang_(My_Baby_Shot_Me_Down)"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Sophisticated_Lady"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Don't_Wait_Too_Long"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Lady's_in_Love_with_You"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/They_All_Laughed_(dal)"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","It Don't Mean a Thing"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","Nature Boy"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","But Beautiful"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","Lush Life"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/It_Don't_Mean_a_Thing_(If_It_Ain't_Got_That_Swing)"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Cheek_to_Cheek"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ev'ry_Time_We_Say_Goodbye"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","I Can't Give You Anything but Love"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Goody_Goody"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I_Won't_Dance"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I_Can’t_Give_You_Anything_but_Love,_Baby"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Let's_Face_the_Music_and_Dance"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","Anything Goes"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","Cheek to Cheek"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/But_Beautiful_(dal)"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","On a Clear Day"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","Firefly"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Nature_Boy"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","Bang Bang"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Bewitched,_Bothered_and_Bewildered"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","I Won't Dance"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/totalLength","2083.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/totalLength","2668.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/totalLength","2306.0"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/totalLength","2891.0"
