"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://www.w3.org/2000/01/rdf-schema#label","Phanmun Pavilon"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_demilitarizált_övezet"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://dbpedia.org/ontology/wikiPageID",1557475
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://dbpedia.org/ontology/wikiPageRevisionID",22889678
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160830180939/http:/www.tourdmz.com/03jsa/p2-5.php%7Ctitle=%ED%8C%90%EB%AC%B8%EA%B0%81%7Cpublisher=TourDMZ%7Caccessdate=20160830"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_demilitarizált_övezet"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://dbpedia.org/ontology/abstract","Az Phanmun Pavilon vagy Phanmungak (hangul: 판문각, handzsa: 板門閣, RR: Panmungak) egy 1969 augusztusában megnyitott, 2413 négyzetméter alapterületen felhúzott három emeletes szocreál építészeti stílusú épület a Koreai demilitarizált övezetben, Panmindzson (Panmunjeom) település északi részén. Jogilag az észak-koreai Észak-Hvanghe (Hwanghae) tartomány Keszong (Kaesŏng) város Panmindzson-ri (P'anmunjŏm-ri) része."
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phanmun_Pavilon?oldid=22889678&ns=0"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://dbpedia.org/ontology/wikiPageLength",960
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phanmun_Pavilon"
"http://hu.wikipedia.org/wiki/Phanmun_Pavilon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phanmun_Pavilon"
