"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hadihajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hadihajók","http://www.w3.org/2000/01/rdf-schema#label","Lengyel hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hadihajók","http://dbpedia.org/ontology/wikiPageID",713906
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",20394414
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hadihajók","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_hadihajók?oldid=20394414&ns=14"
"http://hu.dbpedia.org/resource/ORP_Błyskawica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_hadihajók"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_hadihajók"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_hadihajók"
