"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://www.w3.org/2000/01/rdf-schema#label","Hattyús kút"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_építményei"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://dbpedia.org/ontology/wikiPageID",1458969
"http://hu.dbpedia.org/resource/Hattyús_kút","http://dbpedia.org/ontology/wikiPageRevisionID",23672874
"http://hu.dbpedia.org/resource/Hattyús_kút","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01977/00140/pdf/EPA01977_Soproni_Szemle_1983-xxxvii-2.pdf"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/soproni_hirek/megszepult_a_kohattyu_sopronban/2415431/"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://dbpedia.org/ontology/wikiPageExternalLink","https://sopronanno.hu/bejegyzes/diakhagyomanyok-konferencia-1972"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://dbpedia.org/ontology/wikiPageExternalLink","https://sopronanno.hu/bejegyzes/a-hattyuskut-legendaja"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alon.hu/sopron-erdekes-szabadido/soproni-hattyus-kut-legendaja"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/~/8013"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/accd",2017-04-13
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/ann",1983
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/ass","Tarjáni Antal"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/ass","Fotó: Tarjáni Antal"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/aut","Szabó Jenő"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/aut","Szabolcs Erzsébet"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/aut","Tamasits Dorottya"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/aut","kisalfold.hu"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/aut","Kótai Mónika"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/cím","Hunyadi János utca és Béke út kereszteződése"
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/date",2015-01-24
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/date",2013-04-17
"http://hu.dbpedia.org/resource/Hattyús_kút","http://hu.dbpedia.org/property/date",2015-01-28
