"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://www.w3.org/2000/01/rdf-schema#label","Bengeboglárka"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w94_"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://dbpedia.org/ontology/wikiPageID",969273
"http://hu.dbpedia.org/resource/Bengeboglárka","http://dbpedia.org/ontology/wikiPageRevisionID",23355300
"http://hu.dbpedia.org/resource/Bengeboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/bengeboglarka%7Ctitle=bengebogl%C3%A1rka"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://lepkek.modulgp.hu/index.php%3Foption=com_content&task=view&id=67&Itemid=8"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005204339/http:/www.macrolepidoptera.hu/lepke/Celastrina-argiolus_hun"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Celastrina_argiolus"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
