"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://www.w3.org/2000/01/rdf-schema#label","Moldvai csángók"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csángók"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageID",122638
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageRevisionID",22998888
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageExternalLink","http://csango.halacs.hu"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528234939/http:/www.krepuska-feszt.hu/moldvai_csango_tanc.html"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageExternalLink","http://klezse.atw.hu/csangomentes.htm"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageExternalLink","http://csango.halacs.hu/"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622222040/http:/www.keresztszulok.hu/zarandoklat/kerekparos.htm"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312084322/http:/noborders.interfree.it/hung.htm"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914054111/http:/www.csango.ro/"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageExternalLink","http://tajnyelv.hu/osszeallitasok.php"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061209104209/http:/noborders.interfree.it/"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageExternalLink","http://csango.ro/egyeb/magyar-mise-bakoban/"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050303220151/http:/www.csango.hu/"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarkurir.hu/hirek/tortenelmi-esemenyre-keszulve-rendszeres-magyar-nyelvu-romai-katolikus-mise-moldvaban"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforráspar"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Csángó"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Csángó"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Csango"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Ĉanghungaroj_de_Moldovo"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/チャーンゴー"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://hu.dbpedia.org/property/url","http://csango.halacs.hu/"
