"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etakkama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Etakkama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Etakkama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Etakkama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Etakkama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Etakkama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Etakkama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Etakkama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Etakkama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Etakkama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Etakkama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Etakkama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Etakkama","http://www.w3.org/2000/01/rdf-schema#label","Etakkama"
"http://hu.dbpedia.org/resource/Etakkama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_8m0"
"http://hu.dbpedia.org/resource/Etakkama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/Etakkama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1310-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Etakkama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_szíriai_uralkodók"
"http://hu.dbpedia.org/resource/Etakkama","http://dbpedia.org/ontology/wikiPageID",646231
"http://hu.dbpedia.org/resource/Etakkama","http://dbpedia.org/ontology/wikiPageRevisionID",23508111
"http://hu.dbpedia.org/resource/Etakkama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclo.co.uk/define/Etakkama"
"http://hu.dbpedia.org/resource/Etakkama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babylon.com/definition/Etakkama/English"
"http://hu.dbpedia.org/resource/Etakkama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servinghistory.com/topics/Etakkama::sub::See_Also"
