"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Jászberényi Zoltán"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vác_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://dbpedia.org/ontology/wikiPageID",999025
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23655418
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/jaszberenyi-zoltan%7Ctitle=J%C3%A1szber%C3%A9nyi"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/jaszberenyi-zoltan-2%7Ctitle=J%C3%A1szber%C3%A9nyi"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/halálozásiDátum",1990
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/név","Jászberényi Zoltán"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/évek","?–1935"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vác_FC"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/edzőségCsapat","Váci Vasutas"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/edzőségCsapat","Váci Petőfi"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/edzőségCsapat","Váci Vasas"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/edzőségÉvek",1959
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/edzőségÉvek","–1958"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/edzőségÉvek",1962
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/klubfriss",1939-05-07
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://dbpedia.org/ontology/abstract","Jászberényi Zoltán, Pitroff (1915. február 19. – 1990) labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://dbpedia.org/ontology/years","1935"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://dbpedia.org/ontology/years","1936"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vác_FC"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jászberényi_Zoltán?oldid=23655418&ns=0"
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://dbpedia.org/ontology/wikiPageLength",4348
"http://hu.dbpedia.org/resource/Jászberényi_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jászberényi_Zoltán"
"http://hu.dbpedia.org/resource/Pitroff_Zoltán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jászberényi_Zoltán"
"http://hu.wikipedia.org/wiki/Jászberényi_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jászberényi_Zoltán"
