"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://www.w3.org/2000/01/rdf-schema#label","Zaporizzsjai atomerőmű"
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tzfc"
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atomerőművek"
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://dbpedia.org/ontology/wikiPageID",463787
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://dbpedia.org/ontology/wikiPageRevisionID",22281726
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101225192846/http:/www.energoatom.kiev.ua/en/nuclear_plants/npp_zp/info"
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npp.zp.ua"
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://hu.dbpedia.org/property/kép","Kernkraftwerk Saporischschja.JPG"
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://hu.dbpedia.org/property/képaláírás","A zaporizzsjai atomerőmű, előtérben a Kahivkai víztározó. Jól látható az erőmű hat reaktorblokkja."
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://hu.dbpedia.org/property/pozíciósTérkép","Ukrajna"
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Atomerőmű"
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://dbpedia.org/ontology/abstract","A zaporizzsjai atomerőmű (ukránul: Запорізька атомна електростанція [Zaporizka atomna elektrosztancija]) Ukrajna Zaporizzsjai területén fekvő város mellett, a Dnyeperen létesített partján található atomerőmű. Hat darab, egyenként 1000 MW beépített teljesítményű reaktorblokkjával Ukrajna és egyúttal Európa legnagyobb teljesítményű atomerőműve, melyet az állami Enerhoatom vállalat üzemeltet."
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zaporizzsjai_atomerőmű?oldid=22281726&ns=0"
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://dbpedia.org/ontology/wikiPageLength",7179
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zaporizzsjai_atomerőmű"
"http://hu.dbpedia.org/resource/Zaporozsjei_atomerőmű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű"
"http://hu.wikipedia.org/wiki/Zaporizzsjai_atomerőmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű"
