"subject","predicate","object"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://www.w3.org/2000/01/rdf-schema#label","6747 Ozegahara"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7wvg"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://dbpedia.org/ontology/wikiPageID",599665
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://dbpedia.org/ontology/wikiPageRevisionID",13261318
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/aphélium",507585830
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/excentricitás",0.141
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/felszállóCsomó",13.136
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/félNagytengely",444686253
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/inklináció",4.028
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/közepesAnomália",305.475
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/név",6747
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/perihélium",381786676
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/perihéliumSzöge",346.502
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/periódus",5.13
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://hu.dbpedia.org/property/periódus",1871.93
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://dbpedia.org/ontology/abstract","A 6747 Ozegahara (ideiglenes jelöléssel 1995 UT3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. október 20-án."
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6747_Ozegahara?oldid=13261318&ns=0"
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/6747_Ozegahara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6747_Ozegahara"
