"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://www.w3.org/2000/01/rdf-schema#label","Hólyagos fóka"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_dt5"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_emlősei"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_emlősei"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_emlősei"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://dbpedia.org/ontology/wikiPageID",215870
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://dbpedia.org/ontology/wikiPageRevisionID",22499780
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110830140513/http:/www.arkive.org/hooded-seal/cystophora-cristata/"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819032813/http:/arnys.freeweb.hu/foka/fokafaj.htm"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
