"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánok","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Anton_Logoreci"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://www.w3.org/2000/01/rdf-schema#label","Anton Logoreci"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politológusok"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shkodraiak"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_újságírók"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://dbpedia.org/ontology/wikiPageID",1662721
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://dbpedia.org/ontology/wikiPageRevisionID",21862823
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_in_occupation_and_war"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://dbpedia.org/ontology/abstract","Anton Pjetër Logoreci (Shkodra, 1910. július 19. – (wd), 1990. szeptember 23.) angliai albán publicista, politológus. 1940-től 1974-ig a londoni BBC albán nyelvű adásainak munkatársa, a népköztársasági Albánia mindennapjainak politikai szakértője volt."
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_Logoreci?oldid=21862823&ns=0"
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://dbpedia.org/ontology/wikiPageLength",2588
"http://hu.dbpedia.org/resource/Anton_Logoreci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton_Logoreci"
"http://hu.wikipedia.org/wiki/Anton_Logoreci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton_Logoreci"
