"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Mosztovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Alekszej_Gennagyjevics_Szmertyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret","http://dbpedia.org/ontology/wikiPageID",233485
"http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23157005
"http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2002-es_orosz_vb-keret?oldid=23157005&ns=10"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Szennyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Alenyicsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Igor_Petrovics_Szemsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Jegor_Iljics_Tyitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Jurij_Valerjevics_Nyikiforov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Marat_Nailevics_Izmajlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Romancev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Szergej_Bogdanovics_Szemak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Valerij_Georgijevics_Karpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Viktor_Szaveljevics_Onopko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Vlagyimir_Jevgenyjevics_Beszcsasztnih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
