"subject","predicate","object"
"http://hu.dbpedia.org/resource/357_Ninina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/357_Ninina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/357_Ninina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/357_Ninina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/357_Ninina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/357_Ninina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/357_Ninina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/357_Ninina","http://www.w3.org/2000/01/rdf-schema#label","357 Ninina"
"http://hu.dbpedia.org/resource/357_Ninina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05893d"
"http://hu.dbpedia.org/resource/357_Ninina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/357_Ninina","http://dbpedia.org/ontology/wikiPageID",528879
"http://hu.dbpedia.org/resource/357_Ninina","http://dbpedia.org/ontology/wikiPageRevisionID",23556255
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.72
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/albedó",0.051
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/altNevek",1893
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/aphélium",505972910
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/excentricitás",0.073
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/felfedezésIdeje",1893
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/felszállóCsomó",137.88
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/forgásiPeriódus","125891.99999999999"
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/félNagytengely",471389727
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/inklináció",15.085
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/közepesAnomália",49.824
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/név",357
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/perihélium",436806544
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/perihéliumSzöge",250.919
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/periódus",2043.06
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/periódus",5.59
"http://hu.dbpedia.org/resource/357_Ninina","http://hu.dbpedia.org/property/átlagosÁtmérő","106.1"
