"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://www.w3.org/2000/01/rdf-schema#label","Gorica (Sukošan)"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://dbpedia.org/ontology/wikiPageID",1214354
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://dbpedia.org/ontology/wikiPageRevisionID",23067478
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sukosan.hr/"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703191146/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=2068"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcina-sukosan.hr/"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://xmlns.com/foaf/0.1/name","Gorica"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/név","Gorica"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/irányítószám",23222
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",58
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/község","Sukošan"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://dbpedia.org/ontology/abstract","Gorica falu Horvátországban Zára megyében. Közigazgatásilag Sukošanhoz tartozik."
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://dbpedia.org/ontology/postalCode","23222"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sukošan"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorica_(Sukošan)?oldid=23067478&ns=0"
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://dbpedia.org/ontology/wikiPageLength",5472
"http://hu.dbpedia.org/resource/Gorica_(Sukošan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorica_(Sukošan)"
"http://hu.dbpedia.org/resource/Vrčevo_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Gorica_(Sukošan)"
"http://hu.wikipedia.org/wiki/Gorica_(Sukošan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorica_(Sukošan)"
