"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fotográfusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fotográfusok","http://www.w3.org/2000/01/rdf-schema#label","Kanadai fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fotográfusok","http://dbpedia.org/ontology/wikiPageID",1670426
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fotográfusok","http://dbpedia.org/ontology/wikiPageRevisionID",23812597
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fotográfusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fotográfusok","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fotográfusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_fotográfusok?oldid=23812597&ns=14"
"http://hu.dbpedia.org/resource/Robert_Polidori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fotográfusok"
"http://hu.dbpedia.org/resource/Yousuf_Karsh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fotográfusok"
