"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tungsram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Tungsram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tungsram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tungsram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tungsram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tungsram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tungsram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tungsram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tungsram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Tungsram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tungsram","http://www.w3.org/2000/01/rdf-schema#label","Tungsram"
"http://hu.dbpedia.org/resource/Tungsram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fjq2"
"http://hu.dbpedia.org/resource/Tungsram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Tungsram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Tungsram","http://dbpedia.org/ontology/wikiPageID",562839
"http://hu.dbpedia.org/resource/Tungsram","http://dbpedia.org/ontology/wikiPageRevisionID",23822985
"http://hu.dbpedia.org/resource/Tungsram","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/734364/Az_Oriontol_a_Kozertig"
"http://hu.dbpedia.org/resource/Tungsram","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08800/08856/08856.pdf"
"http://hu.dbpedia.org/resource/Tungsram","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2018/02/14/ujra_lesz_tungsram/"
"http://hu.dbpedia.org/resource/Tungsram","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/elet-stilus/2018/04/04/tungsram-oroksegunk-az-innovacio-x/"
"http://hu.dbpedia.org/resource/Tungsram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050530094858/http:/www.tungsram.hu/tungsram/downloads/tungsram/tu_short_history_1896-1996.pdf"
"http://hu.dbpedia.org/resource/Tungsram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220082050/http:/www.holux.hu/katalogus/A_Tungsram_marka_tortenete.pdf"
"http://hu.dbpedia.org/resource/Tungsram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gelighting.com/LightingWeb/emea/images/Tungsram_History_-_Press_Release_EN.pdf"
"http://hu.dbpedia.org/resource/Tungsram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pipacs"
"http://hu.dbpedia.org/resource/Tungsram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tungsram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tungsram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Tungsram","http://hu.dbpedia.org/property/cím","TUNGSRAM"
"http://hu.dbpedia.org/resource/Tungsram","http://hu.dbpedia.org/property/date",20161220222428
"http://hu.dbpedia.org/resource/Tungsram","http://hu.dbpedia.org/property/dátum",1909-04-28
"http://hu.dbpedia.org/resource/Tungsram","http://hu.dbpedia.org/property/forma","v"
"http://hu.dbpedia.org/resource/Tungsram","http://hu.dbpedia.org/property/név","GE Hungary Zrt."
"http://hu.dbpedia.org/resource/Tungsram","http://hu.dbpedia.org/property/url","http://www.gelighting.com/LightingWeb/emea/images/Tungsram_History_-_Press_Release_EN.pdf"
"http://hu.dbpedia.org/resource/Tungsram","http://hu.dbpedia.org/property/ügyszám","M7900596"
"http://hu.dbpedia.org/resource/Tungsram","http://hu.dbpedia.org/property/lajstromszám",121400
"http://hu.dbpedia.org/resource/Tungsram","http://dbpedia.org/ontology/abstract","A Tungsram az Egyesült Izzólámpa és Villamossági Rt. védjegye volt."
"http://hu.dbpedia.org/resource/Tungsram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tungsram?oldid=23822985&ns=0"
"http://hu.dbpedia.org/resource/Tungsram","http://dbpedia.org/ontology/wikiPageLength",3754
"http://hu.dbpedia.org/resource/Tungsram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tungsram"
"http://hu.wikipedia.org/wiki/Tungsram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tungsram"
