"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://www.w3.org/2000/01/rdf-schema#label","Várkonyi Titusz"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://dbpedia.org/ontology/wikiPageID",1697387
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://dbpedia.org/ontology/wikiPageRevisionID",22519907
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://dbpedia.org/ontology/abstract","Várkonyi Titusz Ivó Albert (Szeged, 1882. augusztus 29. – Budapest, 1954. április 15.) magyar újságíró, szerkesztő. Várkonyi Zoltán apja."
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várkonyi_Titusz?oldid=22519907&ns=0"
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/Várkonyi_Titusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várkonyi_Titusz"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Várkonyi_Titusz"
"http://hu.wikipedia.org/wiki/Várkonyi_Titusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várkonyi_Titusz"
