"subject","predicate","object"
"http://hu.dbpedia.org/resource/Májmétely","http://www.w3.org/2000/01/rdf-schema#label","Májmétely"
"http://hu.dbpedia.org/resource/Májmétely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vsl3"
"http://hu.dbpedia.org/resource/Májmétely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Májmétely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_mételyek"
"http://hu.dbpedia.org/resource/Májmétely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Májmétely","http://dbpedia.org/ontology/wikiPageID",199700
"http://hu.dbpedia.org/resource/Májmétely","http://dbpedia.org/ontology/wikiPageRevisionID",21824105
"http://hu.dbpedia.org/resource/Májmétely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Májmétely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Májmétely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Májmétely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Májmétely","http://hu.dbpedia.org/property/name","Májmétely"
"http://hu.dbpedia.org/resource/Májmétely","http://hu.dbpedia.org/property/imageCaption","Fasciola hepatica – kifejlett féreg"
"http://hu.dbpedia.org/resource/Májmétely","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_mételyek"
"http://hu.dbpedia.org/resource/Májmétely","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fasciolidea"
"http://hu.dbpedia.org/resource/Májmétely","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Echinostomida"
"http://hu.dbpedia.org/resource/Májmétely","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Májmétely","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Májmétely","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Digenea"
"http://hu.dbpedia.org/resource/Májmétely","http://hu.dbpedia.org/property/binomial","Fasciola hepatica"
"http://hu.dbpedia.org/resource/Májmétely","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Májmétely","http://hu.dbpedia.org/property/genus","Fasciola"
"http://hu.dbpedia.org/resource/Májmétely","http://hu.dbpedia.org/property/species","F. hepatica"
"http://hu.dbpedia.org/resource/Májmétely","http://dbpedia.org/ontology/abstract","A májmétely (Fasciola hepatica) egy élősködő laposféreg, mely a (Trematoda) osztályába tartozik. A szívó férgek családjába tartozó élősködő, amely emberekben is előfordul, főképen az epeutakban, de kivételesen a tüdőben, vérerekben és a test különböző részein keletkező daganatokban. Hossza 25–32 mm., szélessége 8–13 mm. Ritkább az előfordulása a negyed ekkora fajnak, valamint az amerikainak mely kétszer ekkora. Elülső része kúp alakú, hátulsó része levélszerűen ellapult."
"http://hu.dbpedia.org/resource/Májmétely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Májmétely?oldid=21824105&ns=0"
"http://hu.dbpedia.org/resource/Májmétely","http://dbpedia.org/ontology/wikiPageLength",3092
"http://hu.dbpedia.org/resource/Májmétely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Májmétely"
"http://hu.dbpedia.org/resource/Fasciola_hepatica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Májmétely"
"http://hu.wikipedia.org/wiki/Májmétely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Májmétely"
