"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália és Óceánia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_közlekedése","http://dbpedia.org/ontology/wikiPageID",846054
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19326548
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália és Óceánia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_és_Óceánia_közlekedése?oldid=19326548&ns=14"
