"subject","predicate","object"
"http://hu.dbpedia.org/resource/Free_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_újraalkult_együttesek"
"http://hu.dbpedia.org/resource/Mungo_Jerry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_újraalkult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1972-ben_újraalkult_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1972-ben_újraalkult_együttesek","http://www.w3.org/2000/01/rdf-schema#label","1972-ben újraalkult együttesek"
"http://hu.dbpedia.org/resource/Kategória:1972-ben_újraalkult_együttesek","http://dbpedia.org/ontology/wikiPageID",1458867
"http://hu.dbpedia.org/resource/Kategória:1972-ben_újraalkult_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",18637277
"http://hu.dbpedia.org/resource/Kategória:1972-ben_újraalkult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1972-ben_újraalkult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1972_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1972-ben_újraalkult_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","1972-ben újraalkult együttesek"
"http://hu.dbpedia.org/resource/Kategória:1972-ben_újraalkult_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1972-ben_újraalkult_együttesek?oldid=18637277&ns=14"
