"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prožura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prožura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prožura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prožura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prožura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prožura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prožura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prožura","http://www.w3.org/2000/01/rdf-schema#label","Prožura"
"http://hu.dbpedia.org/resource/Prožura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Prožura","http://dbpedia.org/ontology/wikiPageID",1457139
"http://hu.dbpedia.org/resource/Prožura","http://dbpedia.org/ontology/wikiPageRevisionID",20470228
"http://hu.dbpedia.org/resource/Prožura","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-mljet-sziget_186.html"
"http://hu.dbpedia.org/resource/Prožura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcinamljet.hr"
"http://hu.dbpedia.org/resource/Prožura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=136&Itemid=604"
