"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://www.w3.org/2000/01/rdf-schema#label","Somssich-kastély (Kaposújlak)"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_kastélyai"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szállodái"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://dbpedia.org/ontology/wikiPageID",1530485
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://dbpedia.org/ontology/wikiPageRevisionID",20604082
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://xmlns.com/foaf/0.1/name","Somssich-kastély"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_kastélyai"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
