"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Becker","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://www.w3.org/2000/01/rdf-schema#label","Johann Wilhelm Schirmer"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nsnq"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_grafikusok"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://dbpedia.org/ontology/wikiPageID",1061734
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://dbpedia.org/ontology/wikiPageRevisionID",23856967
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/090/pc009072.html%2310"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/090/pc009072.html%2310"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://hu.dbpedia.org/property/szócikk","Schirmer"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://dbpedia.org/ontology/abstract","Johann Wilhelm Schirmer (Jülich, 1807. szeptember 5. – Karlsruhe, 1863. szeptember 11.) német tájképfestő, grafikus."
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Wilhelm_Schirmer?oldid=23856967&ns=0"
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://dbpedia.org/ontology/wikiPageLength",3171
"http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Wilhelm_Schirmer"
"http://hu.wikipedia.org/wiki/Johann_Wilhelm_Schirmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Wilhelm_Schirmer"
